S,46,12452612001160080,2009,01,V,,100,2008,01,,,2008000065921,2212597
S,46,12452612001160090,2009,15,V,,4191000,2009,08,,,2009000229510,2354091
S,46,12452612001160120,2009,01,V,,100,2008,02,,,2008000037927,2205772
S,46,12452612001160120,2009,11,I,,38800,2009,04,,,2009000109866,2318005
S,46,12452612001160120,2009,99,I,,70000,2009,09,,,2009000249289,2358903
S,46,12452612001160170,2009,02,V,,460000,2008,10,,,2008000294416,2275654
S,46,12452612001170040,2009,01,V,,100,2008,09,,,2008000258643,2265824
S,46,12452612001170080,2009,03,I,,55100,2008,08,,,2008000229918,2257599
S,46,12452612001170080,2009,01,I,,60200,2008,10,,,2008000287590,2273833
S,46,12452612001170090,2009,11,I,,28000,2009,08,,,2009000247727,2360451
S,46,12452612001170090,2009,11,I,,100,2009,09,,,2009000254254,2360924
S,46,12452612001170180,2009,03,I,,100,2008,12,,,2008000328654,2286048
S,46,12452612001170180,2009,02,I,,53600,2009,06,,,2009000186350,2341837
S,46,12452612001170190,2009,11,I,,100,2009,06,,,2009000182711,2337487
S,46,12452612001170190,2009,02,I,,17000,2009,08,,,2009000221626,2351972
S,46,12452612001180020,2009,11,I,,100,2009,05,,,2009000138765,2326871
S,46,12452612001180020,2009,12,I,,79000,2009,07,,,2009000208429,2345840
S,46,12452612001180030,2009,01,V,,100,2008,07,,,2008000205549,2247788
S,46,12452612001180070,2009,01,V,,100,2008,09,,,2009000012038,2292699
S,46,12452612001180170,2009,03,I,,100,2008,10,,,2008000273290,2269753
S,46,12452612001190020,2009,03,I,,83000,2008,08,,,2008000235189,2259832
S,46,12452612001190020,2009,01,I,,36800,2009,01,,,2009000013777,2293144
S,46,12452612001190060,2009,01,V,,100,2008,04,,,2008000140820,2233381
S,46,12452612001190100,2009,01,V,,100,2008,11,,,2008000293032,2278516
S,46,12452612001190100,2009,05,V,,56000,2009,07,,,2009000198829,2344127
S,46,12452612001190100,2009,39,V,,9800,2009,08,,,2009000219989,2349185
S,46,12452612001190120,2009,00,I,3,94900,2008,03,,,2008000088201,2219086
S,46,12452612001200050,2009,15,V,,864800,2009,08,,,2009000237900,2355369
S,46,12452612001200080,2009,01,V,,100,2008,05,,,2008000160132,2237907
S,46,12452612001210110,2009,01,V,,100,2008,11,,,2008000296000,2276107
S,46,12452612001210170,2009,02,I,,50000,2009,06,,,2009000163322,2333187
S,46,12452612001220010,2009,15,V,,4191000,2009,08,,,2009000229510,2354085
S,46,12452612001220030,2009,02,V,,174800,2008,08,,,2008000248146,2262436
S,46,12452612001220030,2009,01,V,,100,2008,10,,,2008000269775,2268779
S,46,12452612001220030,2009,02,V,,16500,2008,10,,,2008000293017,2278408
S,46,12452612001220060,2009,03,V,,100,2008,09,,,2008000238014,2259372
S,46,12452612001220060,2009,15,I,,118000,2009,05,,,2009000125588,2322152
S,46,12452612001250060,2009,11,I,,100,2009,08,,,2009000231368,2356833
S,46,12452612001270040,2009,05,V,,16000,2009,07,,,2009000199541,2344585
S,46,13452601000050040,2009,11,V,,100,2009,02,,,2009000043925,2302197
S,46,13452601000050120,2009,11,V,,100,2009,02,,,2009000110942,2318818
S,46,13452601000050140,2009,01,I,,37000,2008,09,,,2008000246482,2262276
S,46,13452601000050140,2009,00,I,,70000,2008,11,,,2008000302320,2277517
S,46,13452601000050160,2009,11,V,,100,2009,01,,,2009000008183,2291785
S,46,13452601000050190,2009,00,I,,216000,2008,02,,,2008000058010,2210809
S,46,13452601000060040,2009,11,V,,100,2009,01,,,2009000008237,2291789
S,46,13452601000060100,2009,01,I,,100,2008,06,,,2008000170799,2240212
S,46,13452601000060150,2009,03,I,,2000,2008,04,,,2008000122967,2229617
S,46,13452601000060150,2009,01,I,,33500,2009,01,,,2009000032507,2298275
S,46,13452601000060150,2009,11,I,,100,2009,09,,,2009000249629,2359488
S,46,13452601000060160,2009,01,V,,20000,2008,08,,,2008000222376,2253080
S,46,13452601000070020,2009,01,V,,100,2008,07,,,2008000193277,2245532
S,46,13452601000070030,2009,02,V,,54250,2008,10,,,2008000286725,2273597
S,46,13452601000070040,2009,11,I,,35000,2009,04,,,2009000122092,2322101
S,46,13452601000070080,2009,01,I,,112000,2008,05,,,2008000155402,2236835
S,46,13452601000070090,2009,01,V,,100,2008,08,,,2008000259872,2264807
S,46,13452602000100010,2009,15,V,,4191000,2009,08,,,2009000229510,2353130
S,46,13452602000100030,2009,00,V,,7200,2008,06,,,2008000184465,2242859
S,46,13452602000100040,2009,11,I,,100,2009,06,,,2009000180761,2336607
S,46,13452602000100060,2009,03,I,,100,2008,07,,,2008000208782,2248755
S,46,13452602000100060,2009,00,I,,76000,2008,11,,,2009000000730,2289134
S,46,13452602000110060,2009,01,V,,10000,2008,08,,,2008000212550,2250130
S,46,13452602000130010,2009,03,I,,55900,2008,11,,,2008000317114,2277692
S,46,13452602000130010,2009,01,I,,100,2008,12,,,2008000316631,2277693
S,46,13452602000130020,2009,12,I,,162000,2009,07,,,2009000249117,2358642
S,46,13452602000130020,2009,11,I,,100,2009,08,,,2009000249118,2358645
S,46,13452602000150060,2009,15,I,,100,2009,05,,,2009000157264,2330292
S,46,13452602000150060,2009,99,I,,59900,2009,08,,,2009000245073,2357964
S,46,13452602000150070,2009,01,V,,100,2008,08,,,2008000223730,2256230
S,46,13452602000150070,2009,01,V,,100,2008,08,,,2008000223731,2256233
S,46,13452602000150070,2009,01,V,,100,2008,09,,,2008000235872,2259090
S,46,13452602000150070,2009,01,V,,100,2008,09,,,2008000250531,2262630
S,46,13452602000150070,2009,17,V,,100,2009,04,,,2009000160992,2331704
S,46,13452602000150130,2009,01,I,,100000,2008,06,,,2008000197498,2246424
S,46,13452602000150130,2009,02,I,,52300,2009,03,,,2009000087971,2312932
S,46,13452602000150170,2009,03,I,,100,2008,05,,,2008000152916,2236724
S,46,13452602000160020,2009,11,V,,100,2009,04,,,2009000089587,2312800
S,46,13452602000160050,2009,11,V,,100,2009,05,,,2009000140666,2326409
S,46,13452602000160170,2009,00,I,,84000,2008,10,,,2008000281670,2271126
S,46,13452602000160180,2009,11,I,,100,2009,08,,,2009000216512,2348284
S,46,13452602000170120,2009,11,I,,38200,2009,02,,,2009000061462,2306673
S,46,13452602000170120,2009,11,I,,100,2009,05,,,2009000188254,2341474
S,46,13452602000170120,2009,11,I,,100,2009,05,,,2009000188255,2341475
S,46,13452602000170120,2009,01,I,,73700,2009,07,,,2009000188256,2341476
S,46,13452602000170150,2009,01,V,,100,2008,12,,,2009000100163,2321124
S,46,13452602000170150,2009,03,V,,100,2008,12,,,2009000100165,2321125
S,46,13452602000170150,2009,03,V,,100,2008,12,,,2009000100164,2315465
S,46,13452602000170170,2009,15,V,,4191000,2009,08,,,2009000229510,2353137
S,46,13452602000180010,2009,11,I,,100,2009,08,,,2009000239938,2355807
S,46,13452602000180070,2009,01,V,,1000,2008,08,,,2008000235268,2260002
S,46,13452602000180070,2009,05,V,,39000,2009,06,,,2009000172555,2334479
S,46,13452602000180100,2009,11,I,,30100,2009,05,,,2009000158453,2331550
S,46,13452602000190090,2009,00,V,,4800,2008,02,,,2008000037333,2205252
S,46,13452602000190090,2009,00,V,,10000,2008,03,,,2008000088069,2219036
S,46,13452602000190150,2009,01,I,,100,2008,07,,,2008000199059,2247400
S,46,13452602000190150,2009,11,I,,100,2009,07,,,2009000200077,2344700
S,46,13452602000190170,2009,15,V,,4191000,2009,08,,,2009000229510,2353138
S,46,13452602000190200,2009,03,I,,100,2008,07,,,2008000201627,2247204
S,46,13452602000200150,2009,01,I,,37000,2008,05,,,2008000123889,2229353
S,46,13452602000200150,2009,00,I,,128900,2008,11,,,2008000306348,2279052
S,46,13452602000200180,2009,11,I,,100,2009,07,,,2009000209551,2346177
S,46,13452602000200180,2009,99,I,,53000,2009,09,,,2009000259470,2363393
S,46,13452602000200190,2009,00,V,,3600,2008,10,,,2008000288774,2274994
S,46,13452602000200190,2009,00,V,,4200,2008,11,,,2008000296238,2276263
S,46,13452602000200200,2009,03,I,,100,2008,10,,,2008000272537,2269568
S,46,13452602000200200,2009,01,I,,43500,2009,01,,,2009000012263,2292814
S,46,13452603000230110,2009,00,V,,3000,2008,09,,,2008000317505,2280228
S,46,13452603000230160,2009,01,V,,1000,2008,09,,,2008000297360,2276183
S,46,13452603000230170,2009,15,V,,4191000,2009,08,,,2009000229510,2353136
S,46,13452603000260010,2009,11,I,,100,2009,05,,,2009000151095,2328447
S,46,13452603000260010,2009,99,I,,60000,2009,09,,,2009000258112,2362944
S,46,13452603000260150,2009,01,V,,100,2008,12,,,2008000334814,2286325
S,46,13452603000270010,2009,01,V,,1000,2008,03,,,2008000084041,2218084
S,46,13452603000270060,2009,03,I,,100,2008,10,,,2008000279171,2271566
S,46,13452603000270100,2009,03,I,,100,2008,08,,,2008000217386,2252520
S,46,13452603000270100,2009,00,I,,68800,2008,10,,,2008000292786,2277034
S,46,13452603000270140,2009,11,I,,100,2009,08,,,2009000249092,2358596
S,46,13452603000270160,2009,01,V,,10000,2008,07,,,2008000180896,2243654
S,46,13452603000270170,2009,01,V,,100,2008,09,,,2008000264192,2267563
S,46,13452603000270180,2009,00,V,,5000,2008,04,,,2008000089131,2219458
S,46,13452603000280050,2009,11,I,,100,2009,03,,,2009000067389,2308715
S,46,13452603000280050,2009,11,I,,100,2009,07,,,2009000200086,2344705
S,46,13452603000280050,2009,12,I,,28000,2009,08,,,2009000230509,2352614
S,46,13452604000360020,2009,03,V,,100,2008,08,,,2008000268761,2268855
S,46,13452604000360020,2009,01,V,,100,2008,10,,,2008000268760,2268650
S,46,13452604000360090,2009,03,I,,100,2008,09,,,2008000266457,2268342
S,46,13452604000360090,2009,01,I,,68800,2009,01,,,2009000009627,2292337
S,46,13452604000360100,2009,01,V,,100,2008,11,,,2008000293032,2278517
S,46,13452604000360100,2009,02,V,,3700,2009,06,,,2009000197844,2342884
S,46,13452604000360120,2009,03,I,,100,2008,10,,,2008000300962,2278246
S,46,13452604000360120,2009,01,I,,40000,2009,01,,,2009000017357,2294100
S,46,13452604000370050,2009,05,V,,14000,2009,06,,,2009000153026,2329644
S,46,13452604000370130,2009,01,I,,126400,2008,06,,,2008000173649,2240681
S,46,13452604000370140,2009,11,I,,100,2009,01,,,2009000022519,2296609
S,46,13452604000370140,2009,01,I,,65200,2009,02,,,2009000056954,2305605
S,46,13452604000370150,2009,15,V,,4191000,2009,08,,,2009000229510,2353134
S,46,13452604000380040,2009,15,V,,4191000,2009,08,,,2009000229510,2353135
S,46,13452604000390020,2009,15,V,,4191000,2009,08,,,2009000229510,2353128
S,46,13452604000390040,2009,11,V,,100,2009,04,,,             ,2317288
S,46,13452604000400020,2009,00,V,,5800,2008,06,,,2008000152795,2236682
S,46,13452604000400020,2009,01,V,,8100,2009,02,,,2009000050437,2303174
S,46,13452604000400060,2009,03,I,,100,2008,10,,,2008000279946,2272168
S,46,13452604000400060,2009,01,I,,67000,2009,01,,,2009000059265,2304793
S,46,13452604000400090,2009,11,I,,2000,2009,04,,,2009000107632,2318577
S,46,13452604000400090,2009,02,I,,58000,2009,05,,,2009000167339,2333039
S,46,13452604000400100,2009,01,V,,100,2008,07,,,2008000272668,2269654
S,46,13452605000410020,2009,11,I,,100,2009,01,,,2009000015853,2295201
S,46,13452605000410020,2009,02,I,,56000,2009,04,,,2009000141904,2326408
S,46,13452605000410030,2009,03,I,,100,2008,06,,,2008000189974,2244879
S,46,13452605000410030,2009,00,I,,81400,2008,12,,,2008000327952,2282849
S,46,13452605000410040,2009,03,I,,221400,2008,09,,,2008000253654,2264071
S,46,13452605000410040,2009,02,I,,68000,2009,03,,,2009000085120,2313383
S,46,13452605000410110,2009,02,V,,58700,2008,10,,,2008000301725,2276946
S,46,13452605000410160,2009,01,V,,4900,2008,01,,,2008000006943,2199309
S,46,13452605000410160,2009,01,V,,4900,2008,01,,,2008000006944,2199310
S,46,13452605000420010,2009,11,I,,100,2009,03,,,2009000078879,2312028
S,46,13452605000420080,2009,03,I,,67800,2008,09,,,2008000257378,2264682
S,46,13452605000420080,2009,01,I,,112000,2009,01,,,2009000019990,2294605
S,46,13452605000420120,2009,15,V,,4191000,2009,08,,,2009000229510,2353121
S,46,13452605000420130,2009,11,V,,100,2009,02,,,2009000183823,2337288
S,46,13452605000430010,2009,11,I,,100,2009,01,,,2009000012273,2292818
S,46,13452605000430010,2009,12,I,,47000,2009,03,,,2009000138101,2325321
S,46,13452605000430010,2009,11,I,,100,2009,04,,,2009000138100,2325319
S,46,13452605000430060,2009,00,V,,3200,2008,08,,,2008000282891,2272548
S,46,13452605000430060,2009,01,V,,2600,2008,09,,,2008000236171,2259938
S,46,13452605000430060,2009,00,V,,3500,2008,11,,,2008000333098,2285675
S,46,13452605000430080,2009,15,V,,4191000,2009,08,,,2009000229510,2353122
S,46,13452605000440050,2009,11,I,,100,2009,05,,,2009000139029,2326966
S,46,13452605000440070,2009,01,I,3,224000,2008,02,,,2008000064446,2212724
S,46,13452605000440160,2009,15,V,,4191000,2009,08,,,2009000229510,2353120
S,46,13452605000450150,2009,02,V,,840000,2008,05,,,2008000135802,2232685
S,46,13452605000450180,2009,01,V,,3900,2008,10,,,2008000281808,2271500
S,46,13452605000450200,2009,00,V,,4000,2008,04,,,2008000110117,2225404
S,46,13452605000460050,2009,02,V,,5000,2008,09,,,2008000251562,2263848
S,46,13452605000460070,2009,01,V,,100,2008,12,,,2009000095059,2314737
S,46,13452605000460090,2009,01,V,,100,2008,06,,,2008000195387,2245834
S,46,13452605000460110,2009,00,V,,6000,2008,06,,,2008000176468,2240856
S,46,13452605000460140,2009,01,V,,100,2008,06,,,2008000195136,2245800
S,46,13452606000470010,2009,01,V,,100,2008,09,,,2009000055654,2305476
S,46,13452606000470030,2009,01,V,,2500,2008,10,,,2008000275019,2270312
S,46,13452606000490040,2009,01,V,,6800,2009,01,,,2009000017200,2294003
S,46,13452606000490110,2009,03,I,,100,2008,06,,,2008000163715,2239506
S,46,13452606000490110,2009,02,I,,17000,2009,05,,,2009000157122,2330937
S,46,13452606000490110,2009,01,I,,20100,2009,06,,,2009000161728,2330939
S,46,13452606000490200,2009,15,V,,4191000,2009,08,,,2009000229510,2353118
S,46,13452606000500030,2009,01,V,,100,2008,10,,,2008000300786,2278166
S,46,13452606000500030,2009,01,V,,2200,2008,11,,,2008000306115,2278689
S,46,13452606000500030,2009,01,V,,4200,2009,01,,,2009000024303,2296028
S,46,13452606000500060,2009,01,V,,132300,2008,08,,,2008000209517,2248953
S,46,13452606000500060,2009,00,V,,4000,2008,12,,,2008000334252,2286646
S,46,13452606000500140,2009,15,V,,4191000,2009,08,,,2009000229510,2353119
S,46,13452607000530030,2009,01,V,,100,2008,09,,,2008000272414,2269485
S,46,13452607000540020,2009,02,I,,52500,2009,02,,,2009000099317,2317128
S,46,13452607000540060,2009,11,I,,100,2009,09,,,2009000257658,2361482
S,46,13452607000550040,2009,03,I,,100,2008,11,,,2008000310494,2278276
S,46,13452607000550040,2009,02,I,,53100,2009,05,,,2009000147966,2328598
S,46,13452607000560100,2009,01,I,,1886900,2008,10,,,2008000294401,2275282
S,46,13452607000560100,2009,01,I,,81000,2009,04,,,2009000097721,2315477
S,46,13452607000560110,2009,02,V,,14000,2008,05,,,2008000120542,2239484
S,46,13452607000560180,2009,11,I,,39900,2009,05,,,2009000152816,2329096
S,46,13452607000560190,2009,01,V,,3300,2008,08,,,2008000219469,2253122
S,46,13452607000570050,2009,01,V,,100,2008,01,,,2008000007741,2199558
S,46,13452607000570100,2009,01,I,,112000,2008,07,,,2008000207110,2249172
S,46,13452607000580010,2009,00,I,3,168500,2008,03,,,2008000096054,2221569
S,46,13452607000580070,2009,15,V,,4191000,2009,08,,,2009000229510,2353126
S,46,13452607000580120,2009,11,I,,100,2009,07,,,2009000207598,2347409
S,46,13452607000580170,2009,03,I,,50000,2008,12,,,2008000326840,2282899
S,46,13452607000580170,2009,01,I,,77200,2009,05,,,2009000132112,2323404
S,46,13452607000580200,2009,00,I,,109000,2008,04,,,2008000141033,2233494
S,46,13452608000590020,2009,99,I,,45000,2009,08,,,2009000233636,2354391
S,46,13452608000590160,2009,01,V,,2600,2008,10,,,2008000274848,2270132
S,46,13452608000590170,2009,11,V,,100,2009,05,,,2009000140980,2327161
S,46,13452608000590170,2009,11,V,,100,2009,06,,,2009000181149,2336982
S,46,13452608000600080,2009,01,V,,2000,2009,06,,,2009000171816,2334885
S,46,13452608000600150,2009,03,V,,100,2008,04,,,2008000102757,2223581
S,46,13452608000600150,2009,03,V,,100,2008,04,,,2008000102758,2223582
S,46,13452608000600150,2009,03,V,,100,2008,04,,,2008000102759,2223583
S,46,13452608000600150,2009,03,V,,100,2008,04,,,2008000119239,2229143
S,46,13452608000600170,2009,11,I,,100,2009,02,,,2009000066501,2307359
S,46,13452608000600170,2009,99,I,,69000,2009,08,,,2009000232754,2354593
S,46,13452608000610010,2009,03,V,,100,2008,09,,,2008000256306,2264104
S,46,13452608000610010,2009,03,V,,100,2008,10,,,2008000261545,2265248
S,46,13452608000610010,2009,11,V,,100,2009,04,,,2009000114842,2319108
S,46,13452608000610080,2009,01,V,,100,2008,07,,,2008000201027,2247130
S,46,13452608000610140,2009,15,V,,4191000,2009,08,,,2009000229510,2353127
S,46,13452609000620190,2009,15,V,,100,2009,03,,,2009000126617,2322558
S,46,13452609000630020,2009,00,I,,155000,2008,01,,,2008000025970,2203196
S,46,13452609000630050,2009,03,I,,100,2008,05,,,2008000151037,2235645
S,46,13452609000630050,2009,00,I,,110400,2008,09,,,2008000251972,2262899
S,46,13452609000630100,2009,15,V,,100,2009,07,,,2009000213056,2350029
S,46,13452609000630190,2009,01,I,,37000,2008,05,,,2008000123836,2229323
S,46,13452609000630190,2009,00,I,,104500,2008,08,,,2008000241722,2260876
S,46,13452609000640020,2009,01,V,,100,2008,04,,,2008000109239,2224708
S,46,13452609000640170,2009,03,I,,100,2008,07,,,2008000213781,2250634
S,46,13452609000640170,2009,00,I,,120000,2008,09,,,2008000251419,2263786
S,46,13452609000640180,2009,01,V,,2300,2008,11,,,2008000305988,2278372
S,46,13452609000650020,2009,01,V,,100,2008,05,,,2008000146257,2235296
S,46,13452609000650040,2009,11,I,,100,2009,05,,,2009000141577,2326250
S,46,13452609000650040,2009,12,I,,50000,2009,07,,,2009000228255,2351445
S,46,13452609000650040,2009,11,I,,100,2009,09,,,2009000246526,2358024
S,46,14452601000040020,2009,11,I,,100,2009,02,,,2009000058636,2305915
S,46,14452601000040020,2009,99,I,,64900,2009,09,,,2009000249123,2358658
S,46,14452601000040100,2009,11,I,,100,2009,09,,,2009000259029,2364322
S,46,14452601000050040,2009,03,I,,100,2008,05,,,2008000129841,2231713
S,46,14452601000050040,2009,00,I,,82100,2008,07,,,2009000059407,2304668
S,46,14452601000050050,2009,03,I,,100,2008,05,,,2008000157309,2238571
S,46,14452601000050050,2009,00,I,,67900,2008,12,,,2009000012493,2310848
S,46,14452601000050050,2009,01,I,,100,2008,12,,,2009000067513,2308335
S,46,14452601000050060,2009,00,V,,8100,2008,07,,,2008000179896,2241907
S,46,14452601000050090,2009,03,I,,100,2008,10,,,2008000260927,2264910
S,46,14452601000050090,2009,00,I,,68000,2008,12,,,2009000027038,2297519
S,46,14452601000050120,2009,01,V,,100,2008,06,,,2008000174395,2241076
S,46,14452601000050120,2009,01,V,,100,2008,06,,,2008000174396,2241077
S,46,14452601000050140,2009,03,I,,121500,2008,06,,,2008000183195,2243195
S,46,14452601000050140,2009,00,I,,71500,2008,11,,,2008000310120,2279099
S,46,14452601000060010,2009,02,V,,900000,2008,11,,,2008000306609,2287128
S,46,14452601000060020,2009,02,V,,900000,2008,11,,,2008000306609,2287129
S,46,14452601000060030,2009,02,V,,900000,2008,11,,,2008000306609,2287130
S,46,14452601000060040,2009,02,V,,900000,2008,11,,,2008000306609,2287131
S,46,14452601000060050,2009,02,V,,900000,2008,11,,,2008000306609,2287132
S,46,14452601000060060,2009,02,V,,900000,2008,11,,,2008000306609,2287133
S,46,14452601000060070,2009,02,V,,900000,2008,11,,,2008000306609,2287134
S,46,14452601000060080,2009,02,V,,900000,2008,11,,,2008000306609,2287135
S,46,14452601000060090,2009,02,V,,900000,2008,11,,,2008000306609,2287136
S,46,14452601000060100,2009,02,V,,900000,2008,11,,,2008000306609,2287137
S,46,15452600000010000,2009,01,V,1,4604200,2008,05,,,2008000206890,2333883
S,46,15452600000010020,2009,03,I,,100,2008,12,,,2009000022135,2295508
S,46,1545260000001005A,2009,01,V,,175000,2009,02,,,2009000060070,2306953
S,46,15452600000020070,2009,01,V,,100,2008,12,,,2009000002256,2291755
S,46,15452600000020070,2009,00,V,,30000,2008,12,,,2009000002257,2291769
S,46,15452600000020100,2009,02,V,,116000,2008,01,,,2008000034864,2213029
S,46,15452600000020100,2009,15,V,,100,2009,02,,,2009000042787,2303229
S,46,15452600000020150,2009,11,I,,300800,2009,05,,,2009000234050,2359808
S,46,15452600000020190,2009,00,V,,52000,2008,06,,,2008000173553,2240787
S,46,15452600000020340,2009,01,V,,100,2008,03,,,2008000065955,2212611
S,46,15452600000020340,2009,01,V,,100,2008,09,,,2008000254017,2264237
S,46,15452600000020360,2009,15,V,,100,2009,06,,,2009000173550,2335415
S,46,15452600000020390,2009,01,I,,100,2008,10,,,2008000330825,2292837
S,46,15452600000020520,2009,11,I,,100,2009,01,,,2009000035950,2299435
S,46,15452600000020520,2009,02,I,,30000,2009,05,,,2009000147975,2328601
S,46,15452600000020590,2009,00,V,,30000,2008,05,,,2008000145855,2235269
S,46,15452600000020600,2009,02,V,,140000,2008,04,,,2008000130310,2232478
S,46,15452600000020600,2009,02,V,,9500,2008,08,,,2008000240878,2260752
S,46,15452600000020600,2009,01,V,,100,2008,10,,,2008000340541,2290030
S,46,15452600000020730,2009,15,V,,100,2009,06,,,2009000173550,2335409
S,46,15452600000020850,2009,03,I,,100,2008,07,,,2008000198179,2252655
S,46,15452600000020850,2009,03,I,,100,2008,09,,,2008000235890,2259186
S,46,15452600000020850,2009,11,I,,8400,2009,02,,,2009000038970,2300464
S,46,15452600000020860,2009,02,V,,140000,2008,04,,,2008000130310,2234888
S,46,15452600000020860,2009,02,V,,9500,2008,08,,,2008000240878,2260751
S,46,15452600000020860,2009,01,V,,100,2008,10,,,2008000340541,2290031
S,46,15452600000020870,2009,02,V,,140000,2008,04,,,2008000130310,2232466
S,46,15452600000020870,2009,02,V,,9500,2008,08,,,2008000240878,2260753
S,46,15452600000020870,2009,01,V,,100,2008,10,,,2008000340541,2290032
S,46,15452600000021120,2009,15,V,,100,2009,05,,,2009000160357,2330745
S,46,15452600000021130,2009,02,V,,116000,2008,01,,,2008000034864,2213031
S,46,15452600000021130,2009,15,V,,100,2009,02,,,2009000042787,2303231
S,46,15452600000021380,2009,00,V,,9000,2008,02,,,2008000041142,2206638
S,46,15452600000021550,2009,00,V,,9300,2008,10,,,2008000271962,2269265
S,46,18452600000011090,2009,03,V,,100,2008,03,,,2008000072085,2225970
S,46,184526020000A0320,2009,00,I,,522500,2008,09,,,2008000237595,2259155
S,46,184526020000A0340,2009,01,I,,605000,2009,06,,,2009000160893,2331596
S,46,184526320000A0490,2009,03,I,,100,2008,07,,,2008000213110,2250132
S,46,184526320000A0560,2009,03,I,,100,2008,05,,,2008000150288,2235702
S,46,184526320000A0560,2009,00,I,,188000,2008,09,,,2008000259565,2265062
S,46,184526320000A0560,2009,01,I,,300000,2009,06,,,2009000178468,2336307
S,46,18452632000L00000,2009,03,V,,100,2008,08,,,2008000240875,2260747
S,46,184526040000A0010,2009,03,I,,100,2008,06,,,2008000150991,2235626
S,46,184526040000A0010,2009,01,I,,100,2008,12,,,2008000334528,2286716
S,46,18452606000122010,2009,01,I,,88000,2009,07,,,2009000216219,2347607
S,46,18452606000131030,2009,11,I,,100,2009,07,,,2009000192607,2342793
S,46,18452606000131030,2009,99,I,,67400,2009,09,,,2009000263086,2363766
S,46,18452606000131040,2009,00,I,,110000,2008,06,,,2008000147561,2234991
S,46,18452606000151030,2009,00,I,,110000,2008,02,,,2008000033801,2205018
S,46,18452606000151030,2009,03,I,,100,2008,02,,,2008000040347,2206059
S,46,18452606000151040,2009,01,I,,72000,2009,08,,,2009000217001,2347735
S,46,18452606000161040,2009,01,I,,103500,2009,03,,,2009000079326,2311404
S,46,18452606000162040,2009,11,I,,100,2009,01,,,2009000032715,2298737
S,46,18452606000162040,2009,11,I,,100,2009,05,,,2009000129196,2324451
S,46,18452606000162040,2009,12,I,,68000,2009,05,,,2009000129197,2324452
S,46,18452607000021030,2009,01,I,,100,2008,02,,,2008000036569,2205767
S,46,18452607000031010,2009,11,I,,100,2009,06,,,2009000172843,2334658
S,46,18452607000031010,2009,11,I,,100,2009,07,,,2009000266235,2365055
S,46,18452607000031010,2009,99,I,,110000,2009,09,,,2009000266236,2365056
S,46,194526050000C0020,2009,00,V,,367500,2008,07,,,2008000208847,2248788
S,46,22452600000010000,2009,01,V,1,4604200,2008,05,,,2008000206890,2333881
S,46,22452600000010060,2009,01,I,,100,2008,12,,,2009000054464,2305061
S,46,2245260000001006D,2009,05,I,,200000,2009,06,,,2009000181113,2337253
S,46,2245260000001006D,2009,05,I,,100,2009,06,,,2009000181114,2337258
S,46,23452600000020000,2009,01,V,2,4604200,2008,05,,,2008000206890,2265435
S,46,24452600000010010,2009,12,I,,175600,2009,01,,,2009000070453,2308483
S,46,24452600000010020,2009,01,I,,180000,2008,01,,,2008000046800,2207494
S,46,24452600000011010,2009,01,V,,55000,2009,04,,,2009000102676,2316265
S,46,24452600000011020,2009,00,I,,139900,2008,09,,,2008000275243,2271940
S,46,24452600000011050,2009,11,I,,100,2009,09,,,2009000259438,2364358
S,46,24452600000011140,2009,00,V,,57000,2008,09,,,2008000248906,2262741
S,46,24452600000014020,2009,03,V,,100,2008,09,,,2008000255997,2267028
S,46,24452600000016070,2009,01,I,,160000,2008,02,,,2008000065109,2214723
S,46,24452600000016070,2009,00,I,,180000,2008,12,,,2008000330815,2282994
S,46,24452600000016070,2009,99,I,,170000,2009,09,,,2009000244772,2357715
S,46,24452600000016110,2009,11,I,,100,2009,01,,,2009000022477,2297489
S,46,24452600000016130,2009,01,I,,100,2008,10,,,2008000283794,2272731
S,46,24452600000023010,2009,11,I,,100,2009,04,,,2009000114421,2320773
S,46,2545260000001001B,2009,00,V,,74000,2008,07,,,2008000206712,2259944
S,46,2545260000001001B,2009,30,V,,26000,2009,02,,,2009000044883,2303254
S,46,2545260000001004A,2009,01,V,,100,2008,06,,,2008000165032,2239498
S,46,25452600000010050,2009,11,I,,100,2009,03,,,2009000074726,2309605
S,46,25452600000010080,2009,00,I,,250000,2008,09,,,2008000260915,2267150
S,46,25452600000010130,2009,01,V,,100,2008,03,,,2008000056136,2239860
S,46,25452600000010170,2009,01,I,,100,2008,10,,,2008000297768,2277296
S,46,2545260000001017A,2009,01,V,,10000,2009,05,,,2009000148461,2328861
S,46,25452600000010180,2009,30,V,,10000,2009,04,,,2009000120606,2321261
S,46,25452600000010210,2009,02,V,,250000,2008,09,,,2008000260915,2317509
S,46,09462600000010030,2009,01,I,,17400,2008,06,,,2008000166249,2240458
S,46,09462600000010120,2009,01,I,,100,2008,04,,,2008000089210,2218838
S,46,0946260000001012A,2009,01,V,,100,2008,04,,,2008000089210,2218839
S,46,09462600000010390,2009,01,V,,100,2008,10,,,2008000308526,2287847
S,46,10462600000045000,2009,01,V,,100,2008,10,,,2008000308526,2287848
S,46,10462600000046000,2009,01,V,,100,2008,10,,,2008000308526,2287849
S,46,30462601000000050,2009,00,I,,685000,2008,10,,,2008000276804,2270456
S,46,30462601000000060,2009,00,I,,375000,2008,04,,,2008000123913,2229365
